RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8229414,8229414,http://www.worldcat.org/oclc/79448007,ArchivalResource,"Letter, [186-?] Apr. 12.","Describing an overland journey to the Nebraska gold fields, and discussing mining in South Platte. Includes 1 handwritten letter, written on both sides of 1 leaf, 1 handwritten note about the letter, and 1 handwritten envelope, not mailed. ","3 items.",,76768149,
6697324,6697324,http://www.worldcat.org/oclc/122382866,ArchivalResource,"Receipts, 1860 April.","Handwritten receipts for payment received from Buffalo Bayou, Brazos, & Colorado Railroad for land surveys (in Ellis County, Texas?). ","1 item (2 receipts)",,76768149,
6713841,6713841,http://www.worldcat.org/oclc/122441057,ArchivalResource,"Recording contract documentation between Gene Autry, Melody Ranch and RCA.","21 pieces of correspondence, including contract, between Gene Autry and RCA about the 1961-1962 establishment of a recording contract for Melody Ranch with RCA. The primary correspondent for RCA was Neely Plumb. ","21 items.",,76768149,
6736864,6736864,http://www.worldcat.org/oclc/122499063,ArchivalResource,"The Edward Finney / Tex Ritter Papers 1938-1939 [manuscript materials] : at the Autry National Center.","Publicity files of Ed Finney, mostly regarding Tex Ritter. Primarily covers the early part (1938-39) of Ritter's career with Monogram and Grand National. Some material dates through the 1940's and also covers other actors Finney was handling. Some material on Tex Ritter and the Northwesterners. Bulk of material is press clippings, exploitation material, still photographs and movie documentation. ","3.5 linear feet.",,76768149,
8243934,8243934,http://www.worldcat.org/oclc/80373743,ArchivalResource,"Richard Morgan collection, [1971-1988].","Collection compiled by Merrilee Morrell documenting correspondence and drawings between her father Richard Morgan (Montague, CA) and Eduardo Grijalva (Magdalena, Mexico) between 1971 and 1988. Items are organized chronologically within a large gray photo album with decorative gold trim. Preceding the documents is a cover page, ""A Written History of Bits and Business"" printed in black in the center, and a brief description by Merrilee Morrell on the nature of the correspondence. Includes original letters regarding orders of bits, mouthpieces, and farrels, registered mail receipts, money order receipts, envelopes, drawings, and corresponding color photographs of finished products. ","20 items.",,76768149,
8309028,8309028,http://www.worldcat.org/oclc/83857453,ArchivalResource,"The Bob Cormack Papers,1960-1966 [manuscript materials] : at the Autry National Center.","The collection is comprised mainly of Bob Cormack's research on John Lawrence. The first four files contain Cormack's research notes and press clippings on general topics of Western history; the last five are research files concerning John Lawrence. Included in the files are a 1903 John Lawrence diary and Cormack's transcription of parts of another Lawrence diary, dated 1867-1907. ",".4 linear feet.",,76768149,
8307703,8307703,http://www.worldcat.org/oclc/83779605,ArchivalResource,"Record of the Gatling Gun Co., 1867-1912.","Ledger one consists of articles of incorporation, notes about salesmen and sales, and the minutes of Board of Directors meeting held between May 11, 1870 and February, 1912. Covers the company's move from Indianapolis to Hartford, Conn., and the termination of the Gatling Gun Co. by vote on February 26, 1912. Ledger two consists of various entries, including transactions with the Colt Patent Fire Arms Company, the U.S. government, Army, Navy, and other states and customers, between 1892 and 1912. Ledger three consists of sales, alphabetical index to customers, and serial numbers index for guns between 1867 and 1903. ","3 ledgers ; 41 x 28 cm. or smaller.",,76768149,
8234444,8234444,http://www.worldcat.org/oclc/79597925,ArchivalResource,"Ken Maynard circus material, 1914-1940 (bulk 1936-1938) [manuscript materials] : at the Autry National Center.","Materials primarily related to the circus phase of Ken Maynard's career. Correspondence, bills of sale, and receipts are related to the establishment of Ken Maynard's Diamond K Ranch Wild West Circus and Indian Congress. Route books and route cards primarily from the late 1930's and 1940 show the tour locations and dates of the Cole Bros., Hagenbach-Wallace, and Ringling Bros. circuses. Also included is correspondence between Maynard and his agent Ben Hershfield regarding agent's commission on eight films produced by Maynard's production company in 1929-1930. ","51 items.",,76768149,
6687761,6687761,http://www.worldcat.org/oclc/122353829,ArchivalResource,"Casey Tibbs photographs [graphic].","Photos of Casey Tibbs, dressed in cowboy clothing in various poses around a corral. Some photos with a horse. Photos are numbered on versos. T635 handwritten in ink on versos. ","84 photoprints : col. ; 15 x 10 cm.",,76768149,
6677654,6677654,http://www.worldcat.org/oclc/122287978,ArchivalResource,"Letter, 1987 October 22.","Letter from Mrs. Buck Jones verifying authenticity of various Buck Jones items. ","1 item (1 leaf) ; 22 x 28 cm.",,76768149,
6755356,6755356,http://www.worldcat.org/oclc/122539323,ArchivalResource,"El Rancho Vegas items.","One menu, one postcard, one advertising card, and one envelope from El Rancho Vegas. ","4 items ; 34 x 29 cm. or smaller.",,76768149,
8308394,8308394,http://www.worldcat.org/oclc/83810569,ArchivalResource,"The Searls Family Papers 1900-1923 [manuscript materials] : at the Autry National Center.","The Searls Family Papers contain materials from Niles, Fred and Carroll Searls' law practices, which were primarily focused on mining, probate and real estate. Box 1 contains the papers of Niles Searls (1859-1884), while Boxes 2 and 3 contain the papers of Fred and Carroll Searls. Papers in boxes two and three are broken down into two series: the Fred Searls papers (1885-1916) and the Fred and Carroll Searls papers (1917-1923). The Fred Searls and the Fred and Carroll Searls papers make up the bulk of the collection. Researchers should note that there might be some of Fred Searls' early material in the Niles Searls papers, since he practiced with his father from 1879-1884. The opposite might also be true: some of the papers from the latter part of Niles Searls' career may be mixed in with Fred Searls' early papers. Additionally, if a case was begun by Fred Searls prior to 1917 and then carried into his practice with his son Carroll, it was placed in the Fred and Carroll Searls (1917-1923) section of the collection. Dates in parentheses after entries indicate the period that the case was active. In a few cases, documents lacked addresses and/or dates which made it very difficult to tell to whom they belonged. Box 3 also contains one file of Searls family correspondence. ","2.9 linear feet.",,76768149,
8304392,8304392,http://www.worldcat.org/oclc/83602994,ArchivalResource,"Institutional archives, 1986-1992.","The collections contain extensive material pertaining to the planning and construction of the museum as well as records generated by each of the museum's 14 departments since the museum opened in 1988. Types of materials in the collections include photographs, slides, videotapes, blueprints, and posters as well as standard-size paper documents. ","120 linear ft.",,76768149,
8254143,8254143,http://www.worldcat.org/oclc/80934193,ArchivalResource,"[Carte-de-visite of black woman holding a white infant] [picture]. [187-?]","Black woman holding a white infant identified as ""Hortense Bardasch, 6 months old, Apr 4th."" Photo taken by Blessing & Bro., Galveston, Texas. ","1 photograph on carte-de-visite mount : sepia toned ; 11 x 7 cm.",,76768149,
8322709,8322709,http://www.worldcat.org/oclc/84546007,ArchivalResource,"[Tex Owens scrapbook], 1930-1950.","Clippings, photographs, sheet music, business card and sign relating to the work of Tex Owens. Most items are dated between 1930 and 1950. ","1 scrapbook ; 30 cm.",,76768149,
6697328,6697328,http://www.worldcat.org/oclc/122382888,ArchivalResource,"Bearding the lyon in his den : free rum and anti-Sunday law, [189-?].","Handwritten manuscript from chapter 17 ""Frontier Episodes,"" of Fisher's book The Gun and the Gospel. The chapter discusses Fisher's participation in the incidents surrounding an ""anti-Sunday"" law and an ensuing ""law and order"" meeting in frontier Leavenworth, Kansas. The manuscript is more detailed and colorful, and mentions names not appearing in the printed version. The manuscript also describes a subsequent ""Sabbath desecration demonstration"" staged by opponents of law and order that does not appear in the printed version. ","1 item (16 leaves)",,76768149,
6801590,6801590,http://www.worldcat.org/oclc/122642284,ArchivalResource,"Money order receipt, 1895, Aug. 9.","Receipt for $1.00 money order purchased by Minnie Skaggs on 8/9/1895, paid to Kaltyre Druggist. ""Series I, 926894."" ","1 leaf ; 8 x 5 cm.",,76768149,
6757485,6757485,http://www.worldcat.org/oclc/122544404,ArchivalResource,"Maxwell Smith Bruzzel collection, 1908-1912.","Collection includes a scrapbook entitled Bison Pictures in California, presented by Bison Pictures to Maxwell Smith Bruzzel in 1910. Book consists of ca. 175 photos pertaining to Bison Pictures and it's films, casts, crews, and founders. Also contains a diagram of a Gaumont camera, photocopies of Bruzzel's marriage certificate and license, and two letters of condolence on his death from Bruzzel's mother to Bruzzel's wife and mother-in-law dated October 6, 1912. ","5 items ; 28 x 38 cm., or smaller.",,76768149,
8200975,8200975,http://www.worldcat.org/oclc/77692407,ArchivalResource,"The Vallejo Family Papers 1875-1915 [manuscript materials] : at the Autry National Center.","The Vallejo Papers are organized into three series: Vallejo Family Documents (Box 1), Suisun Documents (Box 2) and Vallejo Family Photographs (Boxes 4 and 5). The Vallejo Family Documents are then organized into four sub-series: California Mission Papers, Legal and Financial Papers, Personal Papers, and Publications. The collection also contains a Vallejo family bible, given to Lily Wiley Vallejo upon her marriage to Platon. Vallejo in 1867 (Box 3). Although the collection was under the stewardship of Francesca Vallejo McGettigan, great granddaughter of General Vallejo, it best represents the life and interests of General Vallejo's seventh child, Platon. Much of the legal and financial papers, the correspondence, and personal papers located in the Vallejo Family Documents reflect Platon's legal and financial dealings, his interest in California history and the history of his own family in California, Vallejo genealogy, and the Suisun Indians. The correspondence (located in the Personal Papers), for example, is mostly comprised of letters written to or from Platon Vallejo. The Personal Papers are, in fact, almost entirely comprised of materials that he generated or collected including his own hand-written accounts of dramatic past events (the elopement of Josefa Carrillo and Captain Henry Fitch or narrative of the life of Ramona Carrillo Pacheco, Platon's aunt) and Vallejo genealogies. The Legal and Financial Papers contain receipts for purchases he made and for taxes he paid, as well as one version of his will written on the back of an envelope. Also included in the Legal and Financial Papers are land titles to property within the city of Vallejo - including several copies of the original grant of land made to General Vallejo by the Mexican government in 1844. General Vallejo founded the city of Vallejo in 1850, but soon gave his son-in-law John B. Frisbie power of attorney over the land. Frisbie was the person responsible for encouraging development of the town and is considered its true founder. The land grant papers reflect Frisbie's considerable involvement in the development of the city of Vallejo (see www.visitvallejo.com). The California Mission Documents, which were clearly collected by General Vallejo, were eventually Platon's. Several of the documents, such as the account of Junipero Serra's burial or the Alta California patentes, have letters attached to them indicating that the General had passed them on to Platon. Also included is a set of Edward Vischer photographs of California missions, which Vischer presented to General Vallejo as a gift. While at least four generations of the Vallejo family are represented in the Vallejo Family Photographs, Platon, his wife Lily Wiley, and their four children are among the most substantially represented (along with M.G. Vallejo and several of Platon's brothers and sisters). The photograph collection is comprised mainly of cabinet cards and carte de visites from the late nineteenth century; but also included is a rare salt print of Leo Cornell Frisbie (grandson of the General) as well as several tintypes (Box 4, Files 12, 55 and 63). Finally, the Suisun Documents are a collection of English-Suisun or Suisun-English vocabularies that Platon Vallejo created for the most part in the nineteenth century. Chief Solano, head of the Suisuns, was a strong ally of General Vallejo's and assisted him in putting down several Indian uprisings in northern California in the mid-nineteenth century. Solano spoke Spanish fluently, and converted to Christianity. Platon Vallejo was able to develop close friendships with Suisun individuals during his childhood and early adolescence as a result of the General's close collaboration with Chief Solano. Platon, in fact, learned to speak the Suisun language fluently. The collection contains several of Platon's hand-written personal recollections of the daily life of the Suisun. The vocabularies themselves reflect Platon's interest in teaching the Suisun about Christianity, since they contain translation of bible verse and prayers into Suisun. There are few, if any, extant Suisun vocabularies, catechisms or descriptions of Suisun life. As such, the Suisun Documents represent a rare and important set of materials for the history and linguistics of northern California Indians. Despite the fact that a good portion of the material appears to have been collected by Platon Vallejo, the papers as a whole provide an intimate look at the Vallejo family during the late nineteenth and early twentieth centuries. Letters between General Vallejo and Platon Vallejo reveal the close bonds that linked the family. The California mission materials reflect the deep interest that the General and Platon Vallejo had in documenting the religious life of the time period. The production of genealogies, personal recollections and the meticulous collection of photographs of over 60 family members from four generations shows a deep commitment to keeping track of the life and growth of the Vallejo family itself. And the legal and financial papers illustrate the daily financial management of Vallejo households in the nineteenth century as well as the running of some of the business interests of the Vallejo family. ","3.75 linear feet.",,76768149,
6814295,6814295,http://www.worldcat.org/oclc/123472037,ArchivalResource,"[Miscellaneous correspondence of Marshall Sprague], 1955-1964.","Consists of correspondence from Marshall Sprague to Maurice Frink; newspaper clippings and publisher notices related to Sprague's book entitled ""Massacre the tragedy at White River""; copies of a letter from Lulita Crawford Pritchett to Sprague and Sprague's reply. ","12 items.",,76768149,
8252158,8252158,http://www.worldcat.org/oclc/80803292,ArchivalResource,"[Certificate presented to Gene Autry, 1983 June 16].","Framed certificate inducting Gene Autry into the Cody Scouts, ""granted in grateful acknowledgement of his achievements in the field of Western entertainment."" ","1 item.",,76768149,
8266794,8266794,http://www.worldcat.org/oclc/81601942,ArchivalResource,"Receipt, 1850 May 24.","Receipt for delivery of corn to I.H. McIntosh. ","1 item.",,76768149,
6911879,6911879,http://www.worldcat.org/oclc/166507165,ArchivalResource,"Jack Sinclair collection, [189-?]-1927.","Clippings, scrapbook, letterhead, printed matter, and drawings relating to Jack Sinclair. Includes materials relating to Dodge City Cowboy Band, and Sinclair's opera The cowboy's dream. Also includes materials relating to Sinclair's career as a police officer in Pueblo, Colorado. Clippings date from ca. 1890, when the band moved from Kansas to Colorado (first to Singleton, and then to Pueblo). ","32 items ; 44 cm. or smaller.",,76768149,
6763613,6763613,http://www.worldcat.org/oclc/122558792,ArchivalResource,"Tom Mix lobby card photographs [graphic]. [1916-1935]","Black and white photographs of lobby cards and posters for various Tom Mix film. Films directed or produced by William Beaudine, John Blystone, Tom Buckingham, Jack Conway, Robert Delacey, Orville O. Dull, Emmett Flynn, John Ford, Eugene Forde, William Fox, Lambert Hillyer, Carl Laemmle, Edward Laemmle, William LeBaron, Edward LeSaint, Nat Levine, Tom Mix, R. William Neill, Kurt Neumann, Lynn Reynolds, Albert Rogell, Arthur Rosson, Armand Shaefer, Edward Sedgwick, Lewis Seiler, Ben Stoloff, Exclusive Supply Corporation, Film Booking Office, Fox Film Corporation, Mascot Pictures, Selig Polyscope Company, Universal Pictures Company. ","114 photoprints : b? ; 18 x 13 cm.",,76768149,
6759028,6759028,http://www.worldcat.org/oclc/122550079,ArchivalResource,"[Sepulveda collection].","Two land survey maps of the Cahuenga Pass area of Los Angeles. One for Jose Sepulveda dated April 2, 1850. The other is dated December 22, 1856. One letter authorizing the sale of the land dated December 27, 1856. One baptism notification for Jose Donnciano Manuel, 1872. One obituary for Don Antonio Zepeda, 1872. ","5 items.",,76768149,
8260605,8260605,http://www.worldcat.org/oclc/81285826,ArchivalResource,"The cowboy's dream / composed by Jack Sinclair. 1916.",,"1 ms. condensed score + 1 ms. vocal score + 1 ms. piano conductor part + 26 ms. parts ; 13-41 cm.",,76768149,
6697188,6697188,http://www.worldcat.org/oclc/122381589,ArchivalResource,"Justice docket, 1886-1892.","Docket recording the progress and outcome of criminal and civil cases which were tried before the Justice of the Peace. Included are dates the documents were filed, dates of court actions, names of parties to suits, names of representing attorneys, abstracts of proceedings, judgements rendered, and court costs. Docket includes court records of four Justices of the Peace: M.M. Abbott, Danl. Prescott, Gale E. Hill, and George W. Thomas. ","1 v. (238 p.)",,76768149,
8319410,8319410,http://www.worldcat.org/oclc/84393110,ArchivalResource,"Jack Sinclair's Dodge City Cowboy Band collection, approx. between 1883 and 1916.","Includes photos, posters and other advertising materials, cabinet cards, clippings, stationery, business cards, booklet's for The cowboy's dream, and many multi-piece sets of music. The music is either printed or handwritten, and includes copies for the conductor and different instruments. Most of the sets are for musical pieces popular at the time, such as Yankee doodle. All pieces owned and used by the Dodge City Cowboy Band, the conductor Jack Sinclair, or Edith Sinclair. ","ca. 160 items.",,76768149,
6768777,6768777,http://www.worldcat.org/oclc/122569391,ArchivalResource,"United States Army, 10th Cavalry discharge, September 15, 1872.","Discharge document from M Company, 10th United States Cavalry for Private Alfred Bell. Itemizes expenses and wages owed to Pvt. Bell. ","1 item ; 24 x 22 cm.",,76768149,
8205539,8205539,http://www.worldcat.org/oclc/77924654,ArchivalResource,"The red bumblebee scrapbook, 1939.","Clippings, tickets, programs, etc. from the play The red bumblebee, starring Leo Carrillo as Joaquin Murieta. ","1 scrapbook ; 37 x 32 cm.",,76768149,
6911884,6911884,http://www.worldcat.org/oclc/166508253,ArchivalResource,Collection.,"Miscellaneous documents, sheet music, songbooks, clippings, photos, and a notebook related to Ginger Rogers. ",".5 linear ft.",,76768149,
6776660,6776660,http://www.worldcat.org/oclc/122583315,ArchivalResource,"Letters : between S.D. Myers and Miller Brothers.","Typed letter from S.D. Myers to Miller Bros. about a saddle design to be included in the Miller Bros. catalog, dated Jan. 27, 1913, signed. Two letters responding to Myers from Miller Bros., not signed. ","3 items (3 leaves) ; 28 cm.",,76768149,
6741779,6741779,http://www.worldcat.org/oclc/122509200,ArchivalResource,"Photographs of a window display related to a rodeo at Madison Square Garden, October 11-29, 1934. 1934.",,"5 photoprints : b? ; 26 x 21 cm.",,76768149,
8324802,8324802,http://www.worldcat.org/oclc/84648303,ArchivalResource,"Raven Grey Eagle collection, 1958-1988 [manuscript materials] : at the Autry National Center.","Materials related to the life and career of Western actor Raven Grey Eagle, a.k.a. Andy Florio. ","2 linear ft.",,76768149,
8237129,8237129,http://www.worldcat.org/oclc/79858687,ArchivalResource,"Papers, 1882-1898.","Three items relating to the government of Tahlequah, Cherokee Nation; 13 pages of handwritten minutes (1882) from the session of the Senate Chamber at Tahlequah, November 6, 1882; a certificate (1884) appointing W.W. Hastings a teacher for the Sequoyah District; a publication (1898) Cherokee Warrants, lists names and amounts unpaid for 1898. ","1 folder.",,76768149,
6768773,6768773,http://www.worldcat.org/oclc/122569387,ArchivalResource,"George Lawrence condolence letters, December 27, 1922-January 9, 1923.","Condolences on the death of George Lawrence, Sr. from the Burley Saddlery Company, the Bickmore Company, Covert Manufacturing Co., and Bevin Brothers Manufacturing Company. ","4 letters ; 28 x 22 cm.",,76768149,
6741775,6741775,http://www.worldcat.org/oclc/122509193,ArchivalResource,"Tom Mix memorabilia collection, 1920-1993.","Tom Mix photos. Memorabilia from the National Tom Mix Festivals, including programs, postage stamps, pins, coloring books, pictures, and bumper stickers. Collected by Dr. Richard Seiverling, Tom Mix biographer and founder of the National Tom Mix Festival. ","26 items.",,76768149,
8268432,8268432,http://www.worldcat.org/oclc/81688236,ArchivalResource,"[Portrait of Dick Foran] [picture]. [194-?]",,"1 framed photograph : b&w ; visible image 35 x 27 cm., in frame 39 x 31 cm.",,76768149,
6911886,6911886,http://www.worldcat.org/oclc/166508707,ArchivalResource,"Photograph of Buck Jones in a car [graphic]. [between 1900 and 1942]","Buck Jones sitting in the driver's seat of a parked convertible. ","1 photoprint : b&w ; 7 x 11 cm.",,76768149,
8304391,8304391,http://www.worldcat.org/oclc/83602973,ArchivalResource,"Carrie Plato Kahn Papers, 1887-1953 [manuscript materials] : at the Autry National Center.","The Carrie Plato Kahn Papers Collection includes 67 items ranging in date from 1887 to 1953. It is organized into five different series: Photographs, Personal Papers, Business Papers, Correspondence, and Tourist Material. The Photographs series includes 29 items, comprising the bulk of the collection. The photographs are located at the beginning of the collection. They are rarely identified and are organized in categories. The first file contains photographs of Carrie Plato Kahn; the next two files Carrie Plato Kahn with other people; the next file unidentified people; and the last file contains a photograph of a house and photograph of a headstone. The collection includes photographs of Carrie in studio poses, as well as outdoors; two show her in boats. The unidentified people in the photographs probably include Carrie's husband Jacob, and their daughter Felice. Different types of photographic processes are represented within the Photographs series. Most of the photographs are black and white and are mounted on photo board. Some have been tinted, and/or retouched. There are three tintypes and four cyanotypes. The Personal Papers include: calling cards, a memorial card, an engagement announcement, and a wedding invitation. In addition, an autograph album is housed in box 2. The Business Papers consist of stock certificates, a land sale document, and a letter. The Correspondence folder includes telegrams, letters, envelopes and a postcard ranging in date from 1894 to 1918. The telegrams were all sent to Mr. and Mrs. Jacob Kahn on June 7, 1899, congratulating them on their wedding. Five of the seven letters are written in French. The Tourist Material series is from a later time period than the rest of the collection. It includes five color postcards, four of the California ghost town of Bodie. It also includes a brochure about Nevada ghost towns and a color booklet about Virginia City, Nevada. The booklet was published in Nevada City, Nevada in 1953. In addition, a LIFE magazine cover from June 5, 1944 is also a part of the collection. ","67 items.",,76768149,
6911883,6911883,http://www.worldcat.org/oclc/166508251,ArchivalResource,Collection.,"Clippings, photos, four photograph albums, letters and documents relating to John Wilbur Herrick and family from Washington state. Includes many photos of B-movie actress Virginia Herrick (Garrison). ","ca. 1 linear ft.",,76768149,
8279276,8279276,http://www.worldcat.org/oclc/82264713,ArchivalResource,"Correspondence : from RCA, 1962.","A collection of correspondence. Most of the correspondences are file/carbon copies. The letters from RCA are dated from August 1962 to November 1962 and refer to a contract between RCA and Gene Autry. The contract for GENE AUTRY'S GREATEST HITS album appears to have been signed November 5, 1962. There is one complete copy of the contract and one partial copy. Other documents include: a copy of a sequence sheet for the album; two copies of a listing notice with attached pages (one copy was pulled apart); one copy of November 1962 Release Notes; two copies of a broadcast advertising spot written by Foy Williams for the album release; and miscellaneous other correspondence. ","19 items (44 leaves) ; 28 cm.",,76768149,
6736804,6736804,http://www.worldcat.org/oclc/122498952,ArchivalResource,"Edward H. Bohlin collection, January, 1963-August, 1972.","Six folders containing receipts for completed sales, dated January, 1963; April-May, 1963; December, 1963; and January-February, 1964. One booklet containing orders and sketches of orders, dated December, 1969-August, 1972. ","7 items ; 30 x 20 cm. or smaller.",,76768149,
8282468,8282468,http://www.worldcat.org/oclc/82423325,ArchivalResource,"Album of photographs by Mrs. George Hassenfluh [picture] : California, 1922. 1922.","Contains photographs, postcards and descriptions of trip to California. ","1 album (76 leaves) : b&w and col. ; 17 x 24 cm.",,76768149,
8298578,8298578,http://www.worldcat.org/oclc/83264148,ArchivalResource,"Margaret Long papers, [1925-1946] [manuscript materials] : at the Autry National Center.","Research files for the publication, The shadow of the arrow, a history of Death Valley and early travelers through the area. The files consist of photostatic and typed copies of documents and maps, and a total of 133 photographs. The 133 black and white photographs were originally in four notebooks and one folder. The majority of the photographs feature desert scenes in California, Arizona, Utah, and the cliff dwellings of Mesa Verde in Colorado. 82 photographs are attributed to professional photographer Stephen H. Willard of Palm Springs, California. Layout pages for the publication consist of 38 black and white photographs of Death Valley, the majority with captions. Another group consists of 30 black and white photographs not related to the publication. Subjects include landmarks along pioneer trails to the West, a chuckwagon, a stagecoach, and a large group of people with pro-disarmament signs. Dr. Long appears in photos of the Grand Canyon and a Pacific-Electric Railway car. Photostic and typed copies include stories and articles about the ""Jayhawkers of 1849"" who traveled through Death Valley, their hardships, and reunions of the group in later years. The 19 page photograph album was presented to Dr. Long, ""Our Oregon Trail Research Companion"", in 1946. It consists of 63 black and white snapshots. The majority are sites, landmarks, and monuments along the Oregon Trail. ","1 linear foot.",,76768149,
