RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7013170,7013170,http://www.worldcat.org/oclc/21476695,ArchivalResource,"Harvey H. Brown.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997101,6997101,http://www.worldcat.org/oclc/20251747,ArchivalResource,"Manchester City.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6829472,6829472,http://www.worldcat.org/oclc/144810831,ArchivalResource,"John Gregory.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997846,6997846,http://www.worldcat.org/oclc/20324517,ArchivalResource,Marlhill.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996763,6996763,http://www.worldcat.org/oclc/20187587,ArchivalResource,"Pauline Hickler.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6971161,6971161,http://www.worldcat.org/oclc/19830912,ArchivalResource,"Jean Maur B.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6994265,6994265,http://www.worldcat.org/oclc/20142000,ArchivalResource,"M.E. Harper.",,"items in folder ; 22 x 28 cm.",,76774771,
8113804,8113804,http://www.worldcat.org/oclc/74158724,ArchivalResource,Warren.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7019002,7019002,http://www.worldcat.org/oclc/21681986,ArchivalResource,"Stolt Atlantic.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110290,8110290,http://www.worldcat.org/oclc/73492466,ArchivalResource,Macums.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7259489,7259489,http://www.worldcat.org/oclc/28415866,ArchivalResource,"Civil War collection, ca. 1860-1900.","Chiefly diaries and reminiscences of Union veterans, including Pierre Decremer, John N. Oliver, John H. Short (140th Pennsylvania Infantry Regiment), Ole Steensland (15th Wisconsin Infantry Regiment), and Warren Lorenzo Williams; together with records of Soldiers' Home Committee, Milwaukee, Wis., which in 1865 helped to erect a house for the care of the wounded. ","2 boxes.",,76774771,
7005580,7005580,http://www.worldcat.org/oclc/21232623,ArchivalResource,Roepat.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110539,8110539,http://www.worldcat.org/oclc/73521352,ArchivalResource,Northerner.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6996877,6996877,http://www.worldcat.org/oclc/20192139,ArchivalResource,"Pearl Light.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8109697,8109697,http://www.worldcat.org/oclc/73362459,ArchivalResource,"Lady Mary.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6970068,6970068,http://www.worldcat.org/oclc/19788291,ArchivalResource,Cornwall.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6991870,6991870,http://www.worldcat.org/oclc/19999474,ArchivalResource,Kyska.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6836724,6836724,http://www.worldcat.org/oclc/145557647,ArchivalResource,"Waterways I.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110655,8110655,http://www.worldcat.org/oclc/73693343,ArchivalResource,Oconto.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998731,6998731,http://www.worldcat.org/oclc/20409650,ArchivalResource,Maywood.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991806,6991806,http://www.worldcat.org/oclc/19994392,ArchivalResource,Brokate.,,"items in folder ; 22 x 28 cm.",,76774771,
7001193,7001193,http://www.worldcat.org/oclc/20764827,ArchivalResource,Metis.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829442,6829442,http://www.worldcat.org/oclc/144805356,ArchivalResource,"J. W. Doane.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7018157,7018157,http://www.worldcat.org/oclc/21584837,ArchivalResource,Servia.,,"items in folder ; 22 x 28 cm.",,76774771,
6993774,6993774,http://www.worldcat.org/oclc/20110939,ArchivalResource,Ottawa.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6973576,6973576,http://www.worldcat.org/oclc/19891697,ArchivalResource,"John S. Parsons.",,"items in folder ; 22 x 28 cm.",,76774771,
6991149,6991149,http://www.worldcat.org/oclc/19958232,ArchivalResource,Belle.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8109644,8109644,http://www.worldcat.org/oclc/73358231,ArchivalResource,"L. P. Hilliard.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7004787,7004787,http://www.worldcat.org/oclc/21183594,ArchivalResource,"Robert R. Rhodes.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8111015,8111015,http://www.worldcat.org/oclc/73813625,ArchivalResource,Spray.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7010083,7010083,http://www.worldcat.org/oclc/21356173,ArchivalResource,UC-97.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011177,7011177,http://www.worldcat.org/oclc/21397560,ArchivalResource,"Grace Holland.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6826913,6826913,http://www.worldcat.org/oclc/144617759,ArchivalResource,"Callie M.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8097499,8097499,http://www.worldcat.org/oclc/72806231,ArchivalResource,"George Watson.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7019531,7019531,http://www.worldcat.org/oclc/21720701,ArchivalResource,Superior.,,"items in folder ; 22 x 28 cm.",,76774771,
8095930,8095930,http://www.worldcat.org/oclc/72684784,ArchivalResource,Edinburgh.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6993298,6993298,http://www.worldcat.org/oclc/20069340,ArchivalResource,"Orient Importer.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991093,6991093,http://www.worldcat.org/oclc/19952591,ArchivalResource,Baltic.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7021224,7021224,http://www.worldcat.org/oclc/21884227,ArchivalResource,"Standard, 1930-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7007555,7007555,http://www.worldcat.org/oclc/21309786,ArchivalResource,"Frank D. Ewen.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836398,6836398,http://www.worldcat.org/oclc/145505417,ArchivalResource,"T. Whitney.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7009298,7009298,http://www.worldcat.org/oclc/21346168,ArchivalResource,Oregon.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6826962,6826962,http://www.worldcat.org/oclc/144619413,ArchivalResource,Chicago.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7003102,7003102,http://www.worldcat.org/oclc/21062241,ArchivalResource,Escort.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6992916,6992916,http://www.worldcat.org/oclc/20046685,ArchivalResource,Calgarian.,,"items in folder ; 22 x 28 cm.",,76774771,
7004608,7004608,http://www.worldcat.org/oclc/21168973,ArchivalResource,Reindeer.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8110291,8110291,http://www.worldcat.org/oclc/73492556,ArchivalResource,Madison.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7005547,7005547,http://www.worldcat.org/oclc/21223930,ArchivalResource,Rocket.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7010972,7010972,http://www.worldcat.org/oclc/21389293,ArchivalResource,Glendowan.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8097435,8097435,http://www.worldcat.org/oclc/72802024,ArchivalResource,"General Sherman.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6983528,6983528,http://www.worldcat.org/oclc/19926593,ArchivalResource,Aurelia.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6970066,6970066,http://www.worldcat.org/oclc/19788099,ArchivalResource,"Jay C. Morse.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7022686,7022686,http://www.worldcat.org/oclc/21951665,ArchivalResource,"Zenith, 1914-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6997603,6997603,http://www.worldcat.org/oclc/20302073,ArchivalResource,"Dan Hayes.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6971277,6971277,http://www.worldcat.org/oclc/19845169,ArchivalResource,"John A. MacDonald.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6969286,6969286,http://www.worldcat.org/oclc/19763150,ArchivalResource,"James J. Hill.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6999646,6999646,http://www.worldcat.org/oclc/20645374,ArchivalResource,Mendota.,,"items in folder ; 22 x 28 cm.",,76774771,
6971276,6971276,http://www.worldcat.org/oclc/19845162,ArchivalResource,"John A. Holloway.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991236,6991236,http://www.worldcat.org/oclc/19967347,ArchivalResource,Bennington.,,"items in folder ; 22 x 28 cm.",,76774771,
6992040,6992040,http://www.worldcat.org/oclc/20006088,ArchivalResource,Netley.,,"items in folder ; 22 x 28 cm.",,76774771,
6996973,6996973,http://www.worldcat.org/oclc/20227391,ArchivalResource,Cleveco.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996091,6996091,http://www.worldcat.org/oclc/20156242,ArchivalResource,Choctaw.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8111010,8111010,http://www.worldcat.org/oclc/73813171,ArchivalResource,Sophia.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998442,6998442,http://www.worldcat.org/oclc/20389094,ArchivalResource,"Poweraux Mark.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7002716,7002716,http://www.worldcat.org/oclc/21000118,ArchivalResource,Elmira.,,"items in folder ; 22 x 28 cm.",,76774771,
6993589,6993589,http://www.worldcat.org/oclc/20105180,ArchivalResource,Ontadoc.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8113528,8113528,http://www.worldcat.org/oclc/74150374,ArchivalResource,Traveller.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7002348,7002348,http://www.worldcat.org/oclc/20967642,ArchivalResource,Bounty.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7019730,7019730,http://www.worldcat.org/oclc/21729410,ArchivalResource,Swansea.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7018032,7018032,http://www.worldcat.org/oclc/21569135,ArchivalResource,Iowa.,,"items in folder ; 22 x 28 cm.",,76774771,
6997354,6997354,http://www.worldcat.org/oclc/20277545,ArchivalResource,Conquest.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996972,6996972,http://www.worldcat.org/oclc/20227378,ArchivalResource,"Cletus Schneider.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6980736,6980736,http://www.worldcat.org/oclc/19918565,ArchivalResource,Athenian.,,"items in folder ; 22 x 28 cm.",,76774771,
8113753,8113753,http://www.worldcat.org/oclc/74155474,ArchivalResource,"W. L. Ewing.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6979197,6979197,http://www.worldcat.org/oclc/19912533,ArchivalResource,"Noque Bay.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6836728,6836728,http://www.worldcat.org/oclc/145557692,ArchivalResource,Wave.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8096395,8096395,http://www.worldcat.org/oclc/72706339,ArchivalResource,Foam.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6986127,6986127,http://www.worldcat.org/oclc/19932029,ArchivalResource,"Northern Venture.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110459,8110459,http://www.worldcat.org/oclc/73514519,ArchivalResource,Mountaineer.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6979249,6979249,http://www.worldcat.org/oclc/19912640,ArchivalResource,"No. 64.",,"items in folder ; 22 x 28 cm.",,76774771,
8096011,8096011,http://www.worldcat.org/oclc/72686763,ArchivalResource,Elizabeth.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7004642,7004642,http://www.worldcat.org/oclc/21173319,ArchivalResource,"Robert Holland.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004268,7004268,http://www.worldcat.org/oclc/21127982,ArchivalResource,Salambria.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7019634,7019634,http://www.worldcat.org/oclc/21728647,ArchivalResource,Supply.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6991250,6991250,http://www.worldcat.org/oclc/19967570,ArchivalResource,Bide-A-Wee.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829897,6829897,http://www.worldcat.org/oclc/145082182,ArchivalResource,"Miss Laura.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8091126,8091126,http://www.worldcat.org/oclc/72538902,ArchivalResource,Cleveland.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7018122,7018122,http://www.worldcat.org/oclc/21579523,ArchivalResource,Sarnor.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6826680,6826680,http://www.worldcat.org/oclc/144608799,ArchivalResource,Active.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6991558,6991558,http://www.worldcat.org/oclc/19978552,ArchivalResource,"Beaver No. 10.",,"items in folder ; 22 x 28 cm.",,76774771,
6997103,6997103,http://www.worldcat.org/oclc/20251916,ArchivalResource,"Manchester Explorer.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6826984,6826984,http://www.worldcat.org/oclc/144634248,ArchivalResource,"Col. Hale.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6991896,6991896,http://www.worldcat.org/oclc/19999851,ArchivalResource,"L.L. Barth.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836240,6836240,http://www.worldcat.org/oclc/145490719,ArchivalResource,Ralph.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7007830,7007830,http://www.worldcat.org/oclc/21320095,ArchivalResource,"George A. Wallace.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7002954,7002954,http://www.worldcat.org/oclc/21028297,ArchivalResource,"Enders M. Voorhees.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7018115,7018115,http://www.worldcat.org/oclc/21579248,ArchivalResource,"Harris N. Snyder.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004774,7004774,http://www.worldcat.org/oclc/21183363,ArchivalResource,"Robert Koch.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997829,6997829,http://www.worldcat.org/oclc/20324369,ArchivalResource,"Marion L. Breck.",,"items in folder ; 22 x 28 cm.",,76774771,
6994039,6994039,http://www.worldcat.org/oclc/20123096,ArchivalResource,"Lucie Schulte.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7005715,7005715,http://www.worldcat.org/oclc/21237555,ArchivalResource,"Violet H. Raber.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996071,6996071,http://www.worldcat.org/oclc/20156042,ArchivalResource,Chicago.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110473,8110473,http://www.worldcat.org/oclc/73514588,ArchivalResource,Napoleon.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7020918,7020918,http://www.worldcat.org/oclc/21866849,ArchivalResource,"Husky 120, 1931-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011417,7011417,http://www.worldcat.org/oclc/21403881,ArchivalResource,"Smith Moore.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6998714,6998714,http://www.worldcat.org/oclc/20409430,ArchivalResource,"Matton 20.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7021475,7021475,http://www.worldcat.org/oclc/21889791,ArchivalResource,"Hiawatha, 1904-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7022788,7022788,http://www.worldcat.org/oclc/21952910,ArchivalResource,"YO 197, 1945-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6965906,6965906,http://www.worldcat.org/oclc/19580504,ArchivalResource,Starke.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7017675,7017675,http://www.worldcat.org/oclc/21544948,ArchivalResource,"Ruth B.",,"items in folder ; 22 x 28 cm.",,76774771,
8102448,8102448,http://www.worldcat.org/oclc/73175312,ArchivalResource,"James W. Ross.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6986060,6986060,http://www.worldcat.org/oclc/19931899,ArchivalResource,"Northern No. 35.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6971243,6971243,http://www.worldcat.org/oclc/19840753,ArchivalResource,"Nipigon Bay.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991623,6991623,http://www.worldcat.org/oclc/19986003,ArchivalResource,Kewaunee.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8102364,8102364,http://www.worldcat.org/oclc/73173917,ArchivalResource,Industry.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6976058,6976058,http://www.worldcat.org/oclc/19901858,ArchivalResource,"Astoria Maru.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836320,6836320,http://www.worldcat.org/oclc/145504176,ArchivalResource,"Sea Eagle.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997971,6997971,http://www.worldcat.org/oclc/20337125,ArchivalResource,Marsala.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8109724,8109724,http://www.worldcat.org/oclc/73369180,ArchivalResource,Lexington.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
